"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Washington Monthly","0043-0633","  ","05/01/1990","current","01/01/1985","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WSM&scope=site","N","N","United States -- Politics and government -- 20th century | Current events | History: America -- United States -- Later twentieth century, 1961- | United States -- Politics and government -- 20th century | Current events | History: America -- United States -- Later twentieth century, 1961- | General interest | Politics & Government (General)","3656"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Washington Quarterly","0163-660X","1530-9177","01/01/1997","current","01/01/1997","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WQA&scope=site","N","N","International economic relations | Military policy | Strategy | World politics -- 1945- | History: General and Old World | Political science and international relations | International economic relations | Military policy | Strategy | World politics -- 1945- | History: General and Old World | Political science and international relations | Political science | International Relations, Policy Studies | Diplomacy & International Relations | Law Enforcement & Intelligence","5109"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","WE International","1485-1571","  ","09/01/1997","06/01/2000","09/01/1997","06/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=2SH&scope=site","N","N","Women's studies | Activism & Advocacy | Women's Interest","53158"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Weatherwise","0043-1672","  ","06/01/1990","current","02/01/1985","current","  ","15","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WEW&scope=site","N","N","Meteorology | Meteorology | Science -- Physics | Meteorology | Meteorology | Science -- Physics | Earth sciences | History (General) | Weather & Climate","3666"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Weekly Compilation of Presidential Documents","0511-4187","  ","01/02/1995","01/26/2009","01/02/1995","01/26/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WCP&scope=site","N","N","United States -- Politics and government | United States -- Politics and government -- 1945-1989 -- Periodicals. | United States -- Politics and government | United States -- Politics and government -- 1945-1989 -- Periodicals. | Government","18528"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Weekly Reader science spin 4-6","2157-6661","  ","08/01/2011","current","08/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=EG8B&scope=site","N","N","","558862"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","WeMedia","1092-9533","  ","07/01/1998","09/01/2000","09/01/2000","09/01/2001","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=EF6&scope=site","N","N","Medicine and health | Disabilities","23963"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","What Hi-Fi?","1474-2764","  ","  ","  ","10/01/2008","04/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=CR5&scope=site","N","N","Consumer Protection & Product Reviews | Electronics | Home Entertainment Industry | Audio Industry","1081293"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Whole earth","1097-5268","  ","  ","  ","12/01/1990","03/01/1996","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WER&scope=site","N","N","Environmental issues | Ecology","17802"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Whole Earth Review","0749-5056","  ","06/01/1997","12/01/2002","06/01/1997","12/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=25E&scope=site","N","N","Literature, experimental | Popular culture | New age movement -- literature | General interest | Literature, experimental | Popular culture | New age movement -- literature | General interest | Environmental issues | Consumer Protection & Product Reviews | Technology (General) | Environmentalism","9591"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Wild","1492-014X","  ","  ","  ","09/01/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=DEV&scope=site","N","N","Zoology and wildlife conservation | Children's Interest | Zoology","61543"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Wild West","1046-4638","  ","08/01/1996","current","08/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WIW&scope=site","N","N","Frontier and pioneer life -- West (U.S.) | West (U.S.) -- History | Frontier and pioneer life -- West (U.S.) | West (U.S.) -- History | History | Western United States History","17803"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Wilderness (1995)","0736-6477","  ","06/01/1990","10/01/2009","03/01/1985","12/01/1995","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WIL&scope=site","N","N","Environment | Environmental issues | Environmental Management & Protection","24664"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Wildlife Monographs","0084-0173","  ","  ","  ","07/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WLM&scope=site","N","N","Zoology | Science -- Zoology -- General | Zoology | Zoology | Science -- Zoology -- General | Zoology | Biological Sciences, Zoology | Life Sciences | Biological Sciences;Zoology | Conservation Science | Ecology | Wildlife Management","4266"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Woman's Day","0043-7336","  ","  ","  ","07/18/1989","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WMD&scope=site","N","N","Family and marriage | Women's Interest","3691"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women and Environments","0229-480X","  ","03/01/1990","06/01/1996","09/01/1989","01/01/1997","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WAE&scope=site","N","N","Women's studies | Women's issues/gender studies | Activism & Advocacy | Women's Interest","58856"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women and Environments International Magazine","1499-1993","  ","03/01/2001","06/01/2019","03/01/2001","06/01/2019","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=HBS&scope=site","N","N","Women's studies | Women's issues/gender studies | Women's Interest","61820"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women in Business","0043-7441","  ","09/01/1990","current","07/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WIB&scope=site","N","N","Businesswomen | Business | Businesswomen | Business | Business, general | Business (General) | Women's Interest","18531"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women's Health","0884-7355","  ","  ","  ","06/01/2007","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=37F6&scope=site","N","N","Social Sciences -- The Family.  Marriage.  Women | General Interest | Social Sciences -- The Family.  Marriage.  Women | General Interest | Women's Health | Consumer Health","163550"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women's International Network (WIN News)","0145-7985","  ","01/01/1990","10/01/2003","01/01/1990","10/01/2003","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WIN&scope=site","N","N","Women | Women's rights | Women | Women's rights | Women's issues/gender studies | Women's Interest","12607"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women's Sports & Fitness (New York, N.Y.: 1998)","1099-6079","  ","06/01/1998","09/01/2000","06/01/1998","09/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=2Q81&scope=site","N","N","Sports | Sports and fitness | Exercise & Fitness | Women's Health | Women's Sports","47284"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Women's Sports and Fitness","8750-653X","  ","08/01/1993","04/01/1998","01/01/1985","04/01/1998","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WSF&scope=site","N","N","Sports for women | Sports | Sports for women | Sports | Exercise & Fitness | Women's Health","18532"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Workbench","0043-8057","  ","01/01/1994","09/01/2000","01/01/1989","12/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WRK&scope=site","N","N","Hobbies | Occupations | Crafts | Hobbies | Occupations | Crafts | Hobbies and crafts | Home Improvement","10573"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World Affairs","0043-8200","  ","01/01/1985","current","01/01/1985","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WAF&scope=site","N","N","Arbitration, International | International relations | Peace | Political science and international relations | Political Science -- International law, see KZ | Arbitration, International | International relations | Peace | Political science and international relations | Political Science -- International law, see KZ | International relations | Political Science | Social Sciences | Diplomacy & International Relations | Political Science & Studies","3694"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World and I","0887-9346","  ","01/01/1993","04/01/2018","01/01/1993","04/01/2018","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WAI&scope=site","N","N","Civilization, Modern -- 1950- | Civilization, Modern -- 1950- | News, opinion and commentary | News | Social Commentary & Opinion | Globalization","19179"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World kid","1549-8441","  ","08/01/2002","06/01/2003","08/01/2002","06/01/2003","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=K10&scope=site","N","N","Children & Childhood","522948"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World Literature Today","0196-3570","0006-7431","01/01/1990","current","01/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WLT&scope=site","N","N","Books -- Reviews | Literature, Modern -- 20th century -- History and criticism | Literature | Bibliography. Library science. Information resources (General) -- General bibliography | Books -- Reviews | Literature, Modern -- 20th century -- History and criticism | Literature | Bibliography. Library science. Information resources (General) -- General bibliography | Literature/writing | Literature & Writing (General)","5489"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World press review","0195-8895","  ","  ","  ","01/01/1985","05/01/2004","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WPR&scope=site","N","N","Current events | Journalism | Foreign news | Current events | Political Science -- Political science (General) -- Periodicals | Current events | Journalism | Foreign news | Current events | Political Science -- Political science (General) -- Periodicals | News, opinion and commentary | News | Political Commentary & Opinion | Politics & Government (General)","16633"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World Trade","1054-8637","  ","07/01/1996","06/02/2009","07/01/1996","06/02/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WAD&scope=site","N","N","International trade -- Periodicals | Business, international | International Business","10503"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World Trade, WT 100","1949-9140","  ","07/01/2009","03/01/2011","07/01/2009","03/01/2011","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=BA5F&scope=site","N","N","Exportation & Importation","360437"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","World War II","0898-4204","  ","07/01/1996","current","07/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=WWI&scope=site","N","N","World War, 1939-1945 | World War, 1939-1945 | History | World War II","19439"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Writer","0043-9517","  ","05/01/1990","10/01/2012","01/01/2013","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=FY42&scope=site","N","N","Composition | Authorship | Journalism, publishing and writing | Language and literature -- Literature (General) -- Authorship | Composition | Authorship | Journalism, publishing and writing | Language and literature -- Literature (General) -- Authorship | Literature/writing | Literature | Literature & Writing (General)","16638"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Yachting","0043-9940","  ","01/01/2001","current","01/01/1985","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=YAT&scope=site","N","N","Yachting | Sports | Yachting | Sports | Sports and fitness | Boating & Sailing | Yachting","10575"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Yankee","0044-0191","  ","07/01/1997","current","01/01/1985","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=YAN&scope=site","N","N","City and regional | General interest | Home & Living (General)","16640"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Your Prom","1067-005X","  ","  ","  ","03/01/2009","03/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=52ZH&scope=site","N","N","Fashion and beauty | Fashion & Style | Teen Interest","328088"
"EBSCO INDUSTRIES","MAS Ultra: School Edition","Your Stepfamily","1545-2492","  ","  ","  ","08/01/2002","11/01/2004","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=ulh&jid=MW4&scope=site","N","N","Stepfamilies | Parenting & Family Life","520132"
"EBSCO INDUSTRIES","MasterFILE Premier","2e: Twice-Exceptional Newsletter","1546-0762","  ","  ","  ","03/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=B7PX&scope=site","N","N","Learning Disabilities | Intellectual Giftedness & Gifted Education","1123383"
"EBSCO INDUSTRIES","MasterFILE Premier","2Wheel Tuner","1548-1514","  ","  ","  ","07/01/2010","09/01/2010","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=8YJ9&scope=site","N","N","Motorcycles & Scooters","444388"
"EBSCO INDUSTRIES","MasterFILE Premier","3-2-1 Contact","0195-4105","  ","  ","  ","07/01/1989","12/01/1997","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=321&scope=site","N","N","Science and technology | Children's Interest | Science Education","19789"
"EBSCO INDUSTRIES","MasterFILE Premier","4 Wheel Drive & Sport Utility","1097-7066","  ","  ","  ","05/01/2008","10/01/2014","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=2X0U&scope=site","N","N","Sports and fitness | Automobiles & Trucks","361215"
"EBSCO INDUSTRIES","MasterFILE Premier","4X4 Australia","0726-2418","  ","  ","  ","03/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=87TF&scope=site","N","N","Travel, recreation and leisure | Off Road Automobiles | Travel","406714"
"EBSCO INDUSTRIES","MasterFILE Premier","5.0 Mustang & Super Fords","1547-4364","  ","  ","  ","05/01/2008","09/01/2014","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=2X0V&scope=site","N","N","Automobiles & Trucks","1081287"
"EBSCO INDUSTRIES","MasterFILE Premier","A fine FACTA","1480-932X","  ","  ","  ","03/01/2012","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=8NMA&scope=site","N","N","Arts Education","181415"
"EBSCO INDUSTRIES","MasterFILE Premier","AAA Carolinas Go Magazine","1077-1808","  ","  ","  ","11/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=8ZR3&scope=site","N","N","Travel","1044636"
"EBSCO INDUSTRIES","MasterFILE Premier","AARP bulletin : a publication of the American Association of Retired Persons","1044-1123","  ","  ","  ","01/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=5VL&scope=site","N","N","Older People's Interest","74230"
"EBSCO INDUSTRIES","MasterFILE Premier","AARP Modern Maturity","1538-5981","  ","  ","  ","03/01/2002","01/01/2003","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=92GF&scope=site","N","N","Gerontology | Older People's Interest","62356"
"EBSCO INDUSTRIES","MasterFILE Premier","AARP the Magazine","1541-9894","1548-2014","  ","  ","03/01/2003","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=QEA&scope=site","N","N","Gerontology | General interest | Older People's Interest","68932"
"EBSCO INDUSTRIES","MasterFILE Premier","ABA Bank Marketing ","1539-7890","2332-9971","07/01/2001","12/01/2013","07/01/2001","12/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=92HV&scope=site","N","N","Finance and investments | Banking, finance and accounting industries | Banking, Finance & Investing | Marketing","71068"
"EBSCO INDUSTRIES","MasterFILE Premier","ABA Bank Marketing and Sales","2333-0295","  ","01/01/2014","10/01/2015","01/01/2014","10/01/2015","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=H9RM&scope=site","N","N","Banking, Finance & Investing","459564"
"EBSCO INDUSTRIES","MasterFILE Premier","Abilities","0845-4469","  ","  ","  ","06/01/2009","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=12CD&scope=site","N","N","Health | Disabilities | Consumer Health","61636"
"EBSCO INDUSTRIES","MasterFILE Premier","Acadiana Profile: Magazine of the Cajun Country","0001-4397","  ","  ","  ","06/01/2016","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=8Y9Q&scope=site","N","N","Travel","979300"
"EBSCO INDUSTRIES","MasterFILE Premier","Accent on Living","0001-4508","  ","  ","  ","03/01/1990","06/01/2001","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AOL&scope=site","N","N","Health | Disabilities","14449"
"EBSCO INDUSTRIES","MasterFILE Premier","ACI","1044-7385","  ","03/01/1996","09/01/2001","03/01/1996","09/01/2001","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ACI&scope=site","N","N","Consumer education -- United States | Consumer protection -- United States | General interest | Consumer education -- United States | Consumer protection -- United States | General interest | Consumer Rights Law","10504"
"EBSCO INDUSTRIES","MasterFILE Premier","Acquisitions Librarian","0896-3576","1544-435X","  ","  ","04/01/2004","06/11/2008","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=7W6&scope=site","N","N","Acquisitions (Libraries) | Library Collection Development","16669"
"EBSCO INDUSTRIES","MasterFILE Premier","Acreage","1545-6021","  ","  ","  ","07/01/2011","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=BG2E&scope=site","N","N","Agriculture & Farming | Rural & Country Living","444389"
"EBSCO INDUSTRIES","MasterFILE Premier","Activities, Adaptation & Aging","0192-4788","1544-4368","  ","  ","09/01/2002","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=7W7&scope=site","N","N","Aged -- Care | Aged -- Rehabilitation | Aged | Geriatric nursing | Health Services for the Aged | Recreation | Social Pathology | Social & Public Welfare | occupational therapy | Gerontology","5410"
"EBSCO INDUSTRIES","MasterFILE Premier","Ad Age Global","1524-8984","  ","07/01/1996","07/01/2000","07/01/1996","07/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AVI&scope=site","N","N","Advertising and marketing | Advertising, marketing and public relations | Marketing | Advertising Industry","47533"
"EBSCO INDUSTRIES","MasterFILE Premier","Ad astra = To the Stars","1041-102X","  ","  ","  ","01/01/1989","03/01/2020","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADS&scope=site","N","N","Astronautics | Aeronautics and space science | Astronomy | Aerospace Sciences","14485"
"EBSCO INDUSTRIES","MasterFILE Premier","Adapted Physical Activity Quarterly : APAQ","0736-5829","1543-2777","  ","  ","01/01/1995","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AAQ&scope=site","N","N","Physical education and training | Physical education for handicapped persons | Physical therapy | Physical Education | Disabilities","14487"
"EBSCO INDUSTRIES","MasterFILE Premier","Addiction and Recovery","1052-4614","  ","  ","  ","01/01/1992","11/01/1993","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADR&scope=site","N","N","Alcoholics -- Rehabilitation -- United States | Alcoholism -- United States | Alcoholism -- rehabilitation | Alcoholism -- therapy | Substance Dependence -- rehabilitation | Substance Dependence -- therapy | Alcoholism -- rehabilitation | Alcoholism -- therapy | Substance-related disorders -- rehabilitation | Substance-related disorders -- therapy | Health | Substance Abuse & Addiction | Addiction Medicine","14488"
"EBSCO INDUSTRIES","MasterFILE Premier","Addiction Letter","8756-405X","  ","01/01/1994","06/01/1996","01/01/1992","06/01/1996","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADD&scope=site","N","N","Health care industry | Substance Abuse & Addiction","18388"
"EBSCO INDUSTRIES","MasterFILE Premier","ADHD Report","1065-8025","  ","  ","  ","02/01/2001","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=10G&scope=site","N","N","Medicine | Emotional & Behavioral Disorders","24748"
"EBSCO INDUSTRIES","MasterFILE Premier","Administration in Social Work","0364-3107","1544-4376","  ","  ","06/01/1996","11/01/2013","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AWI&scope=site","N","N","Social work administration | Commerce | Social work and public welfare | Social work administration | Commerce | Social work and public welfare | Sociology and social work | Social Work | Human Services","6810"
"EBSCO INDUSTRIES","MasterFILE Premier","Adolescence","0001-8449","  ","03/01/1990","12/01/2009","03/01/1990","12/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADO&scope=site","N","N","Adolescence | Adolescent Psychology | Youth | Adolescence | Adolescent psychology | Psychology | Social Sciences -- The Family.  Marriage.  Women -- The family.  Marriage.  Home | Adolescence | Adolescent Psychology | Youth | Adolescence | Adolescent psychology | Psychology | Social Sciences -- The Family.  Marriage.  Women -- The family.  Marriage.  Home | Psychology and mental health | Child & Adolescent Psychology | Child & Adolescent Psychiatry","132"
"EBSCO INDUSTRIES","MasterFILE Premier","Adoption Quarterly","1092-6755","1544-452X","  ","  ","09/01/2000","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=685&scope=site","N","N","Social Pathology | Social & Public Welfare | Criminology | Social Pathology | Social & Public Welfare | Criminology | Adoption | Parenting & Family Life","47291"
"EBSCO INDUSTRIES","MasterFILE Premier","Adult Basic Education","1052-231X","  ","07/01/1996","09/01/2006","07/01/1996","09/01/2006","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ABE&scope=site","N","N","Adult education -- United States | Elementary education of adults -- United States | Education | Adult education -- United States | Elementary education of adults -- United States | Education | Adult Education","11575"
"EBSCO INDUSTRIES","MasterFILE Premier","Adult Basic Education & Literacy Journal","1934-2322","  ","03/01/2007","09/01/2011","03/01/2007","09/01/2011","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=46ME&scope=site","N","N","Education | Adult Education | Literacy & Literacy Education","311444"
"EBSCO INDUSTRIES","MasterFILE Premier","Adult Education Quarterly","0741-7136","1552-3047","  ","  ","09/01/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADQ&scope=site","N","N","Adult education | Adult education -- United States | Adult education -- research | Continuing education | Continuing education -- research | Education | Education -- research | Special Aspects of Education | Education | Adult education | Adult education -- United States | Adult education -- research | Continuing education | Continuing education -- research | Education | Education -- research | Special Aspects of Education | Education | Adult Education","7664"
"EBSCO INDUSTRIES","MasterFILE Premier","Adult Learning","1045-1595","2162-4070","07/01/1996","current","09/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADL&scope=site","N","N","Adult education -- United States | Continuing education -- United States | Education | Adult education -- United States | Continuing education -- United States | Education | Adult Education","8911"
"EBSCO INDUSTRIES","MasterFILE Premier","Adults Learning","0955-2308","1744-1803","01/01/1995","04/02/2015","01/01/1995","04/02/2015","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ALG&scope=site","N","N","Education | Adult Education","14490"
"EBSCO INDUSTRIES","MasterFILE Premier","Advanced Packaging","1065-0555","  ","04/01/2003","01/01/2009","04/01/2003","01/01/2009","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=9C7&scope=site","N","N","Electronics Industry","54494"
"EBSCO INDUSTRIES","MasterFILE Premier","Advances","0741-9783","  ","  ","  ","01/01/1994","09/01/1997","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AVD&scope=site","N","N","Health | Psychophysiology | Complementary & Alternative Medicine","18546"
"EBSCO INDUSTRIES","MasterFILE Premier","Advances in mind-body medicine","1470-3556","  ","  ","  ","01/01/1999","09/01/2005","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=FAA&scope=site","N","N","Complementary & Alternative Medicine | Health & Medicine (General)","39065"
"EBSCO INDUSTRIES","MasterFILE Premier","Adventure Kayak","1496-8894","  ","  ","  ","09/01/2015","06/01/2017","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=8YOF&scope=site","N","N","Rafting & Kayaking","457954"
"EBSCO INDUSTRIES","MasterFILE Premier","Advertising Age","0001-8899","1557-7414","06/10/1996","current","07/09/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ADV&scope=site","N","N","Advertising -- Government policy | Advertising | Advertising and marketing | Social Sciences -- Commerce -- Business | Advertising -- Government policy | Advertising | Advertising and marketing | Social Sciences -- Commerce -- Business | Advertising, marketing and public relations | Marketing | Advertising Industry","139"
"EBSCO INDUSTRIES","MasterFILE Premier","Advertising Age's Business Marketing","1087-948X","  ","07/01/1996","01/01/2000","07/01/1993","01/01/2000","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=BMK&scope=site","N","N","Advertising and marketing | Advertising, marketing and public relations | Advertising | Marketing","18936"
"EBSCO INDUSTRIES","MasterFILE Premier","Advertising Age's Creativity","1072-9119","  ","07/01/1996","10/01/2001","07/01/1996","10/01/2001","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AGC&scope=site","N","N","Advertising","22295"
"EBSCO INDUSTRIES","MasterFILE Premier","Advocate (Los Angeles)","0001-8996","2158-2149","09/17/1996","current","09/17/1996","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AVT&scope=site","N","N","Gay liberation movement -- United States | Homosexuality -- United States | Gay and lesbian | Homosexuality | Gay liberation movement -- United States | Homosexuality -- United States | Gay and lesbian | Homosexuality | News, opinion and commentary | LGBT Interest","12600"
"EBSCO INDUSTRIES","MasterFILE Premier","Adweek","1549-9553","  ","01/05/2004","current","01/05/2004","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AEA&scope=site","N","N","Advertising and marketing | Advertising, marketing and public relations | Advertising Industry","104881"
"EBSCO INDUSTRIES","MasterFILE Premier","AdWeek (Eastern Edition)","0199-2864","  ","07/01/1996","12/22/2003","07/01/1996","12/22/2003","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=8W2P&scope=site","N","N","Advertising | Advertising -- United States | Advertising and marketing | Advertising | Advertising -- United States | Advertising and marketing | Advertising, marketing and public relations | Advertising Industry","10377"
"EBSCO INDUSTRIES","MasterFILE Premier","Adweek (Western Ed.)","0199-4743","  ","01/03/1994","01/27/2003","07/05/1993","01/27/2003","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=AWA&scope=site","N","N","Advertising, marketing and public relations | Advertising Industry","11003"
"EBSCO INDUSTRIES","MasterFILE Premier","Adweek Magazine's technology marketing","1536-2272","  ","05/01/2001","12/01/2004","05/01/2001","12/01/2004","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=KTW&scope=site","N","N","Advertising, marketing and public relations | Computer Industry | Marketing","59101"
"EBSCO INDUSTRIES","MasterFILE Premier","Aerospace America","0740-722X","  ","  ","  ","07/01/1990","current","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=ARO&scope=site","N","N","Aeronautics | Astronautics | Aeronautics and space science | Technology -- Motor vehicles.  Aeronautics.  Astronautics -- Aeronautics.  Aeronautical engineering | Aeronautics | Astronautics | Aeronautics and space science | Technology -- Motor vehicles.  Aeronautics.  Astronautics -- Aeronautics.  Aeronautical engineering | Aerospace and defense industries | Aerospace Sciences","7644"
"EBSCO INDUSTRIES","MasterFILE Premier","Aerospace power journal","1535-4245","2169-2246","12/01/1999","06/01/2002","12/01/1999","06/01/2002","  ","  ","  ","https://search.ebscohost.com/direct.asp?db=f5h&jid=9HL&scope=site","N","N","Aerospace Sciences | Aviation & Aircraft","92835"
