"Provider","Database","Title","ISSN","EISSN","Full Text Start","Full Text End","Citation Start","Citation End","Date Notes","Embargo Months","Window Months","JT URL","Use Proxy","Open Access","Subject(s)","GoldRush Title Id"
"PROQUEST","ProQuest SciTech Premium Collection","Perspectives in Public Health","1757-9139","1757-9147","01/01/2005","11/01/2018","01/01/2005","current","  ","  ","  ","https://search.proquest.com/publication/51940","Y","N","","324709"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Agribusiness Report","2040-042X","  ","01/01/2010","10/01/2016","01/01/2010","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/407111","Y","N","","1060935"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Autos Report","1749-0073","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/40054","Y","N","","347922"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Food & Drink Report","1749-2874","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/40053","Y","N","","328982"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Freight Transport Report","1752-5985","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/40052","Y","N","","1060936"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Information Technology","1756-4778","  ","01/01/2009","01/01/2017","01/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/40051","Y","N","","329243"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Infrastructure Report","1750-5402","  ","01/01/2009","01/01/2017","01/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/39920","Y","N","","329037"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Mining Report","1755-8514","  ","01/01/2009","01/01/2017","01/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/39919","Y","N","","348379"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Oil & Gas Report","1748-4154","  ","01/01/2009","10/01/2016","01/01/2009","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/39918","Y","N","","328806"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Petrochemicals Report","1749-2378","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/39917","Y","N","","348409"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Power Report","2044-3609","  ","04/01/2010","01/01/2017","04/01/2010","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/407106","Y","N","","1060937"
"PROQUEST","ProQuest SciTech Premium Collection","Peru Telecommunications Report","1748-4723","  ","01/01/2009","10/01/2016","01/01/2009","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/39915","Y","N","","328850"
"PROQUEST","ProQuest SciTech Premium Collection","Pesquisa Agropecu ria Tropical","1517-6398","1983-4063","01/01/1971","10/01/2018","01/01/1971","10/01/2018","  ","  ","  ","https://search.proquest.com/publication/1986358","Y","N","Agriculture (General) | Plant Sciences","273994"
"PROQUEST","ProQuest SciTech Premium Collection","Pet Food Industry","0031-6245","  ","01/01/2016","01/01/2020","01/01/2016","01/01/2020","  ","  ","  ","https://search.proquest.com/publication/2049710","Y","N","","27580"
"PROQUEST","ProQuest SciTech Premium Collection","Petersen's Photographic","0199-4913","  ","01/01/1994","12/01/1995","01/01/1988","12/01/2005","  ","  ","  ","https://search.proquest.com/publication/25168","Y","N","Photography | Technology -- Photography | Photography | Technology -- Photography | Arts, visual and performing","10551"
"PROQUEST","ProQuest SciTech Premium Collection","Petroleum Accounting & Financial Management Journal","1554-2904","  ","10/01/1997","10/01/2017","01/01/1985","10/01/2017","  ","  ","  ","https://search.proquest.com/publication/30591","Y","N","","182108"
"PROQUEST","ProQuest SciTech Premium Collection","Petroleum Economist","0306-395X","  ","08/01/1998","04/27/2016","08/01/1998","04/27/2016","  ","  ","  ","https://search.proquest.com/publication/7521","Y","N","Petroleum industry and trade | Energy | Petroleum industry and trade | Energy | Petroleum, energy and mining industries","10846"
"PROQUEST","ProQuest SciTech Premium Collection","Petroleum Intelligence Weekly","0480-2160","  ","04/10/2002","09/20/2010","04/10/2002","09/20/2010","  ","  ","  ","https://search.proquest.com/publication/25719","Y","N","Petroleum, energy and mining industries","52108"
"PROQUEST","ProQuest SciTech Premium Collection","Petroleum science / University of Petroleum, China","1672-5107","  ","08/01/2019","current","01/01/2016","current","  ","  ","  ","https://search.proquest.com/publication/2044196","Y","N","Science and technology | Earth and Environmental Science","301854"
"PROQUEST","ProQuest SciTech Premium Collection","Petrology","0869-5911","  ","01/01/2006","11/01/2018","01/01/2006","current","  ","  ","  ","https://search.proquest.com/publication/54524","Y","N","Earth sciences | Earth and Environmental Science","57463"
"PROQUEST","ProQuest SciTech Premium Collection","Pfluegers Archiv European Journal of Physiology","0031-6768","1432-2013","04/01/1997","current","04/01/1997","current","  ","12","  ","https://search.proquest.com/publication/54034","Y","N","Physiology | Physiology, Comparative | Physiology, comparative | Physiology | Biological sciences | Biomedical and Life Science | Biomedical and Life Sciences","2834"
"PROQUEST","ProQuest SciTech Premium Collection","Pharmaceutical Technology","1543-2521","  ","04/01/1998","current","04/01/1998","current","  ","  ","  ","https://search.proquest.com/publication/44395","Y","N","Pharmaceuticals and cosmetics industries","75155"
"PROQUEST","ProQuest SciTech Premium Collection","Pharmacogenomics","1462-2416","  ","02/01/2000","12/01/2020","02/01/2000","12/01/2020","  ","  ","  ","https://search.proquest.com/publication/54549","Y","N","Therapeutics | Pharmacology | Health","25580"
"PROQUEST","ProQuest SciTech Premium Collection","Pharmacogenomics and Personalized Medicine","1178-7066","1178-7066","01/01/2008","current","01/01/2008","current","  ","  ","  ","https://search.proquest.com/publication/3933302","Y","N","Pharmacy and materia medica | Pharmacy","327529"
"PROQUEST","ProQuest SciTech Premium Collection","Pharmacogenomics journal","1470-269X","  ","01/01/2001","current","01/01/2001","current","  ","12","  ","https://search.proquest.com/publication/27990","Y","N","Health | Pharmacology","71358"
"PROQUEST","ProQuest SciTech Premium Collection","Pharmacognosy Communications","2249-0159","  ","01/01/2013","current","01/01/2013","current","  ","  ","  ","https://search.proquest.com/publication/736339","Y","N","","451043"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Agribusiness Report","2040-0438","  ","04/01/2010","01/01/2017","04/01/2010","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/407103","Y","N","","387388"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Autos Report","1749-0081","  ","01/01/2009","10/01/2016","01/01/2009","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/39914","Y","N","","347921"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Food & Drink Report","1749-2882","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/39912","Y","N","","328983"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Freight Transport Report","1750-5186","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/39911","Y","N","","329019"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Information Technology Report","1752-4296","  ","01/01/2009","01/01/2017","01/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/39910","Y","N","","329108"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Infrastructure Report","1750-5410","  ","01/01/2009","01/01/2017","01/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/39909","Y","N","","329038"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Mining Report","1755-8522","  ","01/01/2009","01/01/2016","01/01/2009","01/01/2016","  ","  ","  ","https://search.proquest.com/publication/39773","Y","N","","348378"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Oil & Gas Report","1748-4162","  ","01/01/2009","10/01/2016","01/01/2009","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/39771","Y","N","","328807"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Petrochemicals Report","1749-2386","  ","01/01/2009","10/01/2016","01/01/2009","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/39769","Y","N","","328940"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Power Report","1754-4025","  ","01/01/2009","10/01/2016","01/01/2009","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/39765","Y","N","","329193"
"PROQUEST","ProQuest SciTech Premium Collection","Philippines Telecommunications Report","1748-4731","  ","04/01/2009","01/01/2017","04/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/39762","Y","N","","328851"
"PROQUEST","ProQuest SciTech Premium Collection","Phillips Business Information's Communications Standards News","1077-4696","  ","01/11/1995","07/24/2000","01/11/1995","07/24/2000","  ","  ","  ","https://search.proquest.com/publication/46420","Y","N","","20738"
"PROQUEST","ProQuest SciTech Premium Collection","Phillips Business Information's PCS Week","1080-7187","  ","05/17/1995","09/15/1999","05/17/1995","09/15/1999","  ","  ","  ","https://search.proquest.com/publication/46422","Y","N","","20611"
"PROQUEST","ProQuest SciTech Premium Collection","Philosophy and Social Action","0377-2772","  ","01/01/2005","10/01/2005","01/01/2005","10/01/2005","  ","  ","  ","https://search.proquest.com/publication/136202","Y","N","India -- Social conditions -- 1947- | Area studies | India -- Social conditions -- 1947- | Area studies | Political Commentary & Opinion | Social Commentary & Opinion | Philosophy (General)","22092"
"PROQUEST","ProQuest SciTech Premium Collection","Phosphine-Catalyzed  3?+?2  Annulation with ?-Substituted Allenoates","2040-0373","  ","04/01/2010","10/01/2016","04/01/2010","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/406992","Y","N","","449756"
"PROQUEST","ProQuest SciTech Premium Collection","Phosphorous and Potassium","0031-8426","  ","07/01/1998","07/01/2000","07/01/1998","07/01/2000","  ","  ","  ","https://search.proquest.com/publication/35051","Y","N","Phosphorus | Potassium","13516"
"PROQUEST","ProQuest SciTech Premium Collection","Photo Interpr tation European Journal of Applied Remote Sensing","2105-665X","  ","01/01/2010","07/01/2015","01/01/2010","07/01/2015","  ","  ","  ","https://search.proquest.com/publication/276219","Y","N","","1060320"
"PROQUEST","ProQuest SciTech Premium Collection","Photo Trade News","1082-4189","  ","02/01/2005","03/01/2009","02/01/2005","03/01/2009","  ","  ","  ","https://search.proquest.com/publication/29180","Y","N","","20221"
"PROQUEST","ProQuest SciTech Premium Collection","Photochemistry & Photobiology","0031-8655","  ","11/01/1998","01/01/2010","11/01/1998","current","  ","  ","  ","https://search.proquest.com/publication/30729","Y","N","Biochemistry | Light -- Physiological effect | Light | Photochemistry | Photosynthesis | Light | Photochemistry | Chemistry | Cell & Molecular Biology | Biochemistry | Light -- Physiological effect | Light | Photochemistry | Photosynthesis | Light | Photochemistry | Chemistry | Cell & Molecular Biology | Life Sciences | Biochemistry","2863"
"PROQUEST","ProQuest SciTech Premium Collection","Photonic Sensors","1674-9251","2190-7439","05/01/2012","current","05/01/2012","current","  ","  ","  ","https://search.proquest.com/publication/2034677","Y","N","General and Civil Engineering","383778"
"PROQUEST","ProQuest SciTech Premium Collection","Photonics","2304-6732","2304-6732","03/01/2014","current","03/01/2014","current","  ","  ","  ","https://search.proquest.com/publication/2032352","Y","N","","461836"
"PROQUEST","ProQuest SciTech Premium Collection","Photonics & Lasers in Medicine","2193-0635","2193-0643","01/01/2015","10/01/2016","01/01/2015","10/01/2016","  ","  ","  ","https://search.proquest.com/publication/2038880","Y","N","","431051"
"PROQUEST","ProQuest SciTech Premium Collection","Photosynthesis Research","0166-8595","  ","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.proquest.com/publication/54091","Y","N","Biomedical and Life Sciences | Botany | Biological sciences | Biomedical and Life Science","5198"
"PROQUEST","ProQuest SciTech Premium Collection","Phycologia","0031-8884","0099-9997","05/01/1998","11/01/2018","05/01/1998","current","  ","  ","  ","https://search.proquest.com/publication/37953","Y","N","Algae","2866"
"PROQUEST","ProQuest SciTech Premium Collection","Physical and Numerical Simulation of Geotechnical Engineering","1838-3254","  ","09/01/2010","06/01/2017","09/01/2010","06/01/2017","  ","  ","  ","https://search.proquest.com/publication/2028703","Y","N","","437956"
"PROQUEST","ProQuest SciTech Premium Collection","Physical medicine and rehabilitation","0888-7357","  ","10/01/2001","10/01/2002","10/01/2001","10/01/2002","  ","  ","  ","https://search.proquest.com/publication/32078","Y","N","Orthopedic apparatus -- Collected works. | Physical Medicine | Rehabilitation | Physical medicine | Rehabilitation","17491"
"PROQUEST","ProQuest SciTech Premium Collection","Physical Oceanography","0928-5105","  ","01/01/1997","12/01/2010","01/01/1997","03/01/2012","  ","  ","  ","https://search.proquest.com/publication/54629","Y","N","Earth and Environmental Science | Geology | Earth sciences","28283"
"PROQUEST","ProQuest SciTech Premium Collection","Physical Review Accelerators and Beams","2469-9888","2469-9888","05/01/1998","current","05/01/1998","current","  ","  ","  ","http://gateway.proquest.com/openurl%3Fctx_ver=Z39.88-2004%26res_id=xri:pqd%26rft_val_fmt=ori:/fmt:kev:mtx:journal%26svc_id=xri:pqil:context=title%26issn=2469-9888","Y","N","","533094"
"PROQUEST","ProQuest SciTech Premium Collection","Physical Review Physics Education Research","2469-9896","2469-9896","07/01/2005","current","07/01/2005","current","  ","  ","  ","http://gateway.proquest.com/openurl%3Fctx_ver=Z39.88-2004%26res_id=xri:pqd%26rft_val_fmt=ori:/fmt:kev:mtx:journal%26svc_id=xri:pqil:context=title%26issn=2469-9896","Y","N","","533095"
"PROQUEST","ProQuest SciTech Premium Collection","Physical Review X","2160-3308","  ","08/01/2011","current","08/01/2011","current","  ","  ","  ","http://gateway.proquest.com/openurl%3Fctx_ver=Z39.88-2004%26res_id=xri:pqd%26rft_val_fmt=ori:/fmt:kev:mtx:journal%26svc_id=xri:pqil:context=title%26issn=2160-3308","Y","N","Physics (General)","410648"
"PROQUEST","ProQuest SciTech Premium Collection","Physical Separation in Science and Engineering","1478-6478","1478-6486","01/01/2009","01/01/2010","01/01/2009","01/01/2010","  ","  ","  ","https://search.proquest.com/publication/237772","Y","N","Engineering and manufacturing industries","63384"
"PROQUEST","ProQuest SciTech Premium Collection","Physical Therapy","0031-9023","1538-6724","05/01/1996","12/01/2017","01/01/1993","current","  ","  ","  ","https://search.proquest.com/publication/40771","Y","N","Physical Therapy | Physical therapy | Rehabilitation | Therapeutics | Pharmacology | Medicine and health | Physical Therapy | Physical therapy | Rehabilitation | Therapeutics | Pharmacology | Medicine and health | Health | Rehabilitation | Physical Therapy","2869"
"PROQUEST","ProQuest SciTech Premium Collection","Physics","2624-8174","  ","01/01/2021","current","01/01/2021","current","  ","  ","  ","http://gateway.proquest.com/openurl%3Fctx_ver=Z39.88-2004%26res_id=xri:pqd%26rft_val_fmt=ori:/fmt:kev:mtx:journal%26svc_id=xri:pqil:context=title%26issn=2624-8174","Y","N","","1058878"
"PROQUEST","ProQuest SciTech Premium Collection","Physics and Chemistry of Minerals","0342-1791","1432-2021","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.proquest.com/publication/2043615","Y","N","Geochemistry | Minerals | Geology | Earth sciences | Earth and Environmental Science | Geochemistry and Petrology","13522"
"PROQUEST","ProQuest SciTech Premium Collection","Physics of metals and metallography","0031-918X","  ","01/01/2006","11/01/2018","01/01/2006","current","  ","  ","  ","https://search.proquest.com/publication/326294","Y","N","Physical metallurgy | Engineering and manufacturing industries | Chemistry and Materials Science","17495"
"PROQUEST","ProQuest SciTech Premium Collection","Physics Research International","2090-2220","2090-2239","01/01/2014","01/01/2017","01/01/2014","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/2037508","Y","N","Physics (General)","353666"
"PROQUEST","ProQuest SciTech Premium Collection","Physiological Reports","2051-817X","  ","06/01/2013","current","06/01/2013","current","  ","  ","  ","https://search.proquest.com/publication/2034607","Y","N","Physiology","439742"
"PROQUEST","ProQuest SciTech Premium Collection","Physiological Research","0862-8408","  ","01/01/2005","current","01/01/2005","current","  ","  ","  ","https://search.proquest.com/publication/29462","Y","N","Physiology | Physiology | Physiology | Physiology | Biochemistry | Biophysics | Pharmacology","7849"
"PROQUEST","ProQuest SciTech Premium Collection","Physiotherapy research international :  the journal for researchers and clinicians in physical therapy","1358-2267","  ","01/01/1998","01/01/2002","01/01/1998","01/01/2002","  ","  ","  ","https://search.proquest.com/publication/32530","Y","N","Physical Therapy | Rheumatology | Medical, Veterinary and Health Sciences | Physiotherapy","41005"
"PROQUEST","ProQuest SciTech Premium Collection","Phytochemistry Reviews","1568-7767","  ","01/01/2002","current","01/01/2002","current","  ","12","  ","https://search.proquest.com/publication/2043834","Y","N","Botany | Biological sciences | Biomedical and Life Science","54362"
"PROQUEST","ProQuest SciTech Premium Collection","PhytoKeys","1314-2011","1314-2003","01/01/2010","current","01/01/2010","current","  ","  ","  ","https://search.proquest.com/publication/2049298","Y","N","Botany","407076"
"PROQUEST","ProQuest SciTech Premium Collection","Phytomedicine","0944-7113","  ","11/01/2001","05/01/2005","11/01/2001","05/01/2005","  ","  ","  ","https://search.proquest.com/publication/32055","Y","N","Herbs -- Therapeutic use | Materia medica, Vegetable | Medicine, Herbal -- periodicals | Plant Extracts -- therapeutic use -- periodicals | Plants, Medicinal -- periodicals | Therapeutics | Pharmacology | Herbs -- Therapeutic use | Materia medica, Vegetable | Medicine, Herbal -- periodicals | Plant Extracts -- therapeutic use -- periodicals | Plants, Medicinal -- periodicals | Therapeutics | Pharmacology | Science and technology","9946"
"PROQUEST","ProQuest SciTech Premium Collection","Phyton (Buenos Aires)","0031-9457","  ","01/01/2006","current","01/01/2006","current","  ","  ","  ","http://gateway.proquest.com/openurl%3Fctx_ver=Z39.88-2004%26res_id=xri:pqd%26rft_val_fmt=ori:/fmt:kev:mtx:journal%26svc_id=xri:pqil:context=title%26issn=0031-9457","Y","N","Botany, Experimental | Plant Sciences","2882"
"PROQUEST","ProQuest SciTech Premium Collection","Phytoparasitica","0334-2123","  ","03/01/1997","current","03/01/1997","current","  ","12","  ","https://search.proquest.com/publication/54527","Y","N","Biomedical and Life Sciences | Health | Biomedical and Life Science","6564"
"PROQUEST","ProQuest SciTech Premium Collection","Phytopathologia Mediterranea","0031-9465","  ","04/01/2010","current","04/01/2010","current","  ","  ","  ","https://search.proquest.com/publication/237819","Y","N","Plant Sciences","9947"
"PROQUEST","ProQuest SciTech Premium Collection","Phytopathology","0031-949X","0331-949X","07/01/2002","06/01/2005","07/01/2002","06/01/2005","  ","  ","  ","https://search.proquest.com/publication/41741","Y","N","Botany | Plant Viruses | Plant diseases | Plant Culture | Botany","2884"
"PROQUEST","ProQuest SciTech Premium Collection","Phytopathology News","0278-0267","  ","01/01/2005","02/01/2006","01/01/2005","02/01/2006","  ","  ","  ","https://search.proquest.com/publication/27382","Y","N","","436292"
"PROQUEST","ProQuest SciTech Premium Collection","Phytopathology research  Phytopathol Res  NLMUID: 101776625","2096-5362","  ","01/01/2019","current","01/01/2019","current","  ","  ","  ","http://gateway.proquest.com/openurl%3Fctx_ver=Z39.88-2004%26res_id=xri:pqd%26rft_val_fmt=ori:/fmt:kev:mtx:journal%26svc_id=xri:pqil:context=title%26issn=2096-5362","Y","N","","1140497"
"PROQUEST","ProQuest SciTech Premium Collection","PICES press. Sidney BC","1195-2512","  ","01/01/2011","current","01/01/2011","current","  ","  ","  ","https://search.proquest.com/publication/666306","Y","N","","49008"
"PROQUEST","ProQuest SciTech Premium Collection","PICES scientific report. Sidney BC","1198-273X","  ","01/01/2010","current","01/01/2010","current","  ","  ","  ","https://search.proquest.com/publication/666304","Y","N","","49009"
"PROQUEST","ProQuest SciTech Premium Collection","PICES Special Publication","1813-8519","  ","01/01/2010","current","01/01/2010","current","  ","  ","  ","https://search.proquest.com/publication/666301","Y","N","","407948"
"PROQUEST","ProQuest SciTech Premium Collection","Pig Farming","0031-9759","  ","01/01/1998","04/01/2002","01/01/1998","04/01/2002","  ","  ","  ","https://search.proquest.com/publication/11030","Y","N","Agricultural industry","22821"
"PROQUEST","ProQuest SciTech Premium Collection","Pig International","0191-8834","  ","01/01/2016","11/01/2017","01/01/2016","11/01/2017","  ","  ","  ","https://search.proquest.com/publication/2049712","Y","N","","1044069"
"PROQUEST","ProQuest SciTech Premium Collection","Pigment and Resin Technology","0369-9420","  ","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.proquest.com/publication/25906","Y","N","Gums and resins | Paint | Paint materials | Pigments | Chemical Technology | Chemicals, plastics and rubber industries | Materials Chemistry","18000"
"PROQUEST","ProQuest SciTech Premium Collection","PIMA's Papermaker","1093-670X","  ","01/01/1997","08/01/2001","01/01/1994","08/01/2001","  ","  ","  ","https://search.proquest.com/publication/33415","Y","N","Paper industry | Wood-pulp industry | Business","10132"
"PROQUEST","ProQuest SciTech Premium Collection","Pipeline and Gas Journal","0032-0188","  ","01/01/1997","current","01/01/1997","current","  ","  ","  ","https://search.proquest.com/publication/41098","Y","N","Gas -- Pipe lines | Gas distribution | Pipe lines | Transportation | Gas -- Pipe lines | Gas distribution | Pipe lines | Transportation | Petroleum, energy and mining industries","10135"
"PROQUEST","ProQuest SciTech Premium Collection","Pipeline and gas technology","2329-0692","  ","01/01/2013","current","01/01/2013","current","  ","  ","  ","https://search.proquest.com/publication/2032306","Y","N","","501326"
"PROQUEST","ProQuest SciTech Premium Collection","Pipeline and Gas Technology","1540-3688","  ","11/01/2004","05/01/2008","11/01/2004","05/01/2008","  ","  ","  ","https://search.proquest.com/publication/28990","Y","N","","95669"
"PROQUEST","ProQuest SciTech Premium Collection","Pipeline Digest","0197-1506","  ","10/01/1998","10/01/1998","10/01/1998","10/01/1998","  ","  ","  ","https://search.proquest.com/publication/34386","Y","N","","53363"
"PROQUEST","ProQuest SciTech Premium Collection","Plane and pilot","0032-0617","  ","07/01/1998","current","07/01/1998","current","  ","  ","  ","https://search.proquest.com/publication/35125","Y","N","Private flying | Technology -- Motor vehicles.  Aeronautics.  Astronautics -- Aeronautics.  Aeronautical engineering | Private flying | Technology -- Motor vehicles.  Aeronautics.  Astronautics -- Aeronautics.  Aeronautical engineering","17502"
"PROQUEST","ProQuest SciTech Premium Collection","Planetary Science","2191-2521","2191-2521","04/01/2012","06/01/2015","04/01/2012","06/01/2015","  ","  ","  ","https://search.proquest.com/publication/2034676","Y","N","","383914"
"PROQUEST","ProQuest SciTech Premium Collection","Plankton and Benthos Research","1880-8247","  ","01/01/2006","04/01/2017","01/01/2006","04/01/2017","  ","  ","  ","https://search.proquest.com/publication/986357","Y","N","Aquatic Science","305875"
"PROQUEST","ProQuest SciTech Premium Collection","Planning","0001-2610","0001-2510","12/01/1987","current","01/01/1981","current","  ","  ","  ","https://search.proquest.com/publication/47613","Y","N","City planning | Housing -- United States | United States -- Economic policy | Business | City planning | Housing -- United States | United States -- Economic policy | Business | Government | Geography, Planning and Development","10847"
"PROQUEST","ProQuest SciTech Premium Collection","Planning & environmental law","1548-0755","  ","01/01/2004","11/01/2011","01/01/2004","11/01/2011","  ","  ","  ","https://search.proquest.com/publication/44864","Y","N","Law","74332"
"PROQUEST","ProQuest SciTech Premium Collection","Planning (UK)","1467-2073","  ","03/21/2003","current","03/21/2003","current","  ","  ","  ","https://search.proquest.com/publication/42642","Y","N","","61473"
"PROQUEST","ProQuest SciTech Premium Collection","Plant & Soil","0032-079X","  ","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.proquest.com/publication/54098","Y","N","Botanical chemistry | Plant diseases | Plant-soil relationships | Plants -- Nutrition | Soil microbiology | Biomedical and Life Sciences | Plant Culture | Agriculture | Botanical chemistry | Plant diseases | Plant-soil relationships | Plants -- Nutrition | Soil microbiology | Plant Culture | Agriculture | Biological sciences | Biomedical and Life Science | Plant Science","2888"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Biotechnology Journal","1467-7644","1467-7652","01/01/2016","current","08/01/2012","current","  ","  ","  ","https://search.proquest.com/publication/1096352","Y","N","Plant Science | Biological sciences | Life Sciences","62789"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Biotechnology Reports","1863-5466","1863-5474","04/01/2007","01/01/2019","04/01/2007","current","  ","  ","  ","https://search.proquest.com/publication/54541","Y","N","Biotechnology industry | Biomedical and Life Science","306412"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Breeding and Seed Science","1429-3862","  ","01/01/2009","01/01/2017","01/01/2009","01/01/2017","  ","  ","  ","https://search.proquest.com/publication/2026632","Y","N","Plant Sciences","383769"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Cell","1040-4651","1532-298X","12/01/1998","08/01/2012","11/01/1998","07/01/2018","  ","  ","  ","https://search.proquest.com/publication/37014","Y","N","Plant cells and tissues | Plants -- cytology | Plants -- genetics | Botany | Plant cells and tissues | Plants -- cytology | Plants -- genetics | Botany | Biological Sciences, Botany & Plant Sciences | Biological sciences | Biological Sciences;Botany & Plant Sciences | Biotechnology","8815"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Cell Reports","0721-7714","1432-203X","02/01/1997","current","02/01/1997","current","  ","12","  ","https://search.proquest.com/publication/54035","Y","N","Plant cell culture | Plant cells and tissues | Plant tissue culture | Botany | Biological sciences | Biomedical and Life Sciences | Biomedical and Life Science","7434"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Cell Tissue & Organ Culture","0167-6857","  ","04/01/1999","current","04/01/1999","current","  ","12","  ","https://search.proquest.com/publication/2043714","Y","N","Biomedical and Life Sciences | Botany | Biological sciences | Biomedical and Life Science","5231"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Direct","2475-4455","2475-4455","06/01/2017","current","06/01/2017","current","  ","  ","  ","https://search.proquest.com/publication/4370295","Y","N","","980086"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Disease","0191-2917","  ","07/01/2002","09/01/2005","07/01/2002","09/01/2005","  ","  ","  ","https://search.proquest.com/publication/35889","Y","N","Plant diseases | Plant Culture | Botany","5385"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Diseases and Pests","2152-3932","  ","10/01/2012","current","10/01/2012","current","  ","  ","  ","https://search.proquest.com/publication/1596360","Y","N","Plant Sciences","417862"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Ecology","1385-0237","  ","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.proquest.com/publication/54173","Y","N","Botany | Biological Sciences, Botany & Plant Sciences, Ecology & Evolutionary Biology | Biological sciences | Biomedical and Life Science | Biological Sciences;Botany & Plant Sciences;Ecology & Evolutionary Biology | Biomedical and Life Sciences | Plant Science","9501"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Engineering (Barrington, Illinois)","0032-082X","  ","06/01/1996","current","01/01/1988","current","  ","  ","  ","https://search.proquest.com/publication/25050","Y","N","Plant engineering | Plant maintenance | Engineering | Plant engineering | Plant maintenance | Engineering | Engineering and manufacturing industries","2889"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Gene and Trait","1925-2013","  ","01/01/2010","03/01/2017","01/01/2010","03/01/2017","  ","  ","  ","https://search.proquest.com/publication/1726339","Y","N","","449246"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Genetic Resources","1479-2621","1479-263X","04/01/2003","current","04/01/2003","current","  ","12","  ","https://search.proquest.com/publication/39242","Y","N","Plant Science","68185"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Growth Regulation","0167-6903","  ","01/01/1997","current","01/01/1997","current","  ","12","  ","https://search.proquest.com/publication/326354","Y","N","Crops -- Growth | Growth (Plants) -- Regulation | Plant hormones | Plant regulators | Plant Culture | Biological sciences | Biomedical and Life Science | Biomedical and Life Sciences","5233"
"PROQUEST","ProQuest SciTech Premium Collection","Plant Methods","1746-4811","  ","01/01/2009","current","01/01/2009","current","  ","  ","  ","https://search.proquest.com/publication/55354","Y","N","Plant Sciences --- Botany | Biological sciences","162824"
